id,segment_code,segment_desc,family_code,family_desc,class_code,class_desc,brick_code,brick_desc,id,segment_id,family_id,class_id,brick_id,pch_code,brick_name,finer_cat,status,created_at,
1503,83000000,Building Products,83010000,Building Products,83010100,Wall/Ceiling Coverings,10002441,Wall/Ceiling Coverings Other,5538,NULL,NULL,NULL,10002441,NULL,NULL,Drywall,NULL,10/18/2014 4:44,
1504,83000000,Building Products,83010000,Building Products,83010100,Wall/Ceiling Coverings,10002442,Wall/Ceiling Coverings Variety Packs,5539,NULL,NULL,NULL,10002442,NULL,NULL,Wall & Ceiling Covering Variety Packs,NULL,10/18/2014 4:44,
1505,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002443,Flooring - Ceramic/Porcelain Tiles,5540,NULL,NULL,NULL,10002443,NULL,NULL,Ceramic Tiles,NULL,10/18/2014 4:44,
1505,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002443,Flooring - Ceramic/Porcelain Tiles,5541,NULL,NULL,NULL,10002443,NULL,NULL,Floor Tile,NULL,10/18/2014 4:44,
1506,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002444,Flooring Accessories,5542,NULL,NULL,NULL,10002444,NULL,NULL,Carpet Installation Tool and Accessories,NULL,10/18/2014 4:44,
1506,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002444,Flooring Accessories,5543,NULL,NULL,NULL,10002444,NULL,NULL,Floor Care & Maintenance,NULL,10/18/2014 4:44,
1506,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002444,Flooring Accessories,5544,NULL,NULL,NULL,10002444,NULL,NULL,Institutional Floor Care & Maintenance,NULL,10/18/2014 4:44,
1506,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002444,Flooring Accessories,5545,NULL,NULL,NULL,10002444,NULL,NULL,Underlayments,NULL,10/18/2014 4:44,
1507,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002446,Flooring - Carpet,5546,NULL,NULL,NULL,10002446,NULL,NULL,Carpet,NULL,10/18/2014 4:44,
1508,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002447,Flooring - Solid Wood,5547,NULL,NULL,NULL,10002447,NULL,NULL,Hardwood Flooring,NULL,10/18/2014 4:44,
1509,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002448,Flooring - Vinyl/Rubber/Linoleum,5548,NULL,NULL,NULL,10002448,NULL,NULL,Vinyl & Resilient Flooring,NULL,10/18/2014 4:44,
1510,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002449,Flooring - Cork/Bamboo,5549,NULL,NULL,NULL,10002449,NULL,NULL,Bamboo Flooring,NULL,10/18/2014 4:44,
1510,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002449,Flooring - Cork/Bamboo,5550,NULL,NULL,NULL,10002449,NULL,NULL,Cork Flooring,NULL,10/18/2014 4:44,
1510,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002449,Flooring - Cork/Bamboo,5551,NULL,NULL,NULL,10002449,NULL,NULL,Hardwood Flooring,NULL,10/18/2014 4:44,
1511,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002450,Flooring - Stone/Marble,5552,NULL,NULL,NULL,10002450,NULL,NULL,Floor Tile,NULL,10/18/2014 4:44,
1511,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002450,Flooring - Stone/Marble,5553,NULL,NULL,NULL,10002450,NULL,NULL,Stone & Marble Flooring,NULL,10/18/2014 4:44,
1512,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002451,Flooring - Laminate,5554,NULL,NULL,NULL,10002451,NULL,NULL,Laminate,NULL,10/18/2014 4:44,
1513,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002452,Flooring Other,5555,NULL,NULL,NULL,10002452,NULL,NULL,Molding/Trim,NULL,10/18/2014 4:44,
1514,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002453,Flooring Variety Packs,5556,NULL,NULL,NULL,10002453,NULL,NULL,Flooring Variety Packs,NULL,10/18/2014 4:44,
1515,83000000,Building Products,83010000,Building Products,83010300,Insulation,10002454,Insulation - Batts/Rolls/Blankets,5557,NULL,NULL,NULL,10002454,NULL,NULL,"Batts, Rolls & Blankets",NULL,10/18/2014 4:44,
1516,83000000,Building Products,83010000,Building Products,83010300,Insulation,10002455,Insulation - Rigid Foam Board (Interior),5558,NULL,NULL,NULL,10002455,NULL,NULL,Rigid Foam Board,NULL,10/18/2014 4:44,
1517,83000000,Building Products,83010000,Building Products,83010300,Insulation,10002456,Insulation - Loose Fill/Spray Foam,5559,NULL,NULL,NULL,10002456,NULL,NULL,Loose Fill & Spray Foams,NULL,10/18/2014 4:44,
1518,83000000,Building Products,83010000,Building Products,83010300,Insulation,10002460,Insulation Other,5560,NULL,NULL,NULL,10002460,NULL,NULL,Other Insulation,NULL,10/18/2014 4:44,
1519,83000000,Building Products,83010000,Building Products,83010300,Insulation,10002461,Insulation Variety Packs,5561,NULL,NULL,NULL,10002461,NULL,NULL,Insulation Parts and Accessories,NULL,10/18/2014 4:44,
1519,83000000,Building Products,83010000,Building Products,83010300,Insulation,10002461,Insulation Variety Packs,5562,NULL,NULL,NULL,10002461,NULL,NULL,Insulation Variety Packs,NULL,10/18/2014 4:44,
1519,83000000,Building Products,83010000,Building Products,83010300,Insulation,10002461,Insulation Variety Packs,5563,NULL,NULL,NULL,10002461,NULL,NULL,Window Insulation,NULL,10/18/2014 4:44,
1520,83000000,Building Products,83010000,Building Products,83010400,Painting,10002462,Special Purpose Paints,5564,NULL,NULL,NULL,10002462,NULL,NULL,Automotive Paint,NULL,10/18/2014 4:44,
1520,83000000,Building Products,83010000,Building Products,83010400,Painting,10002462,Special Purpose Paints,5565,NULL,NULL,NULL,10002462,NULL,NULL,Special Purpose Paints,NULL,10/18/2014 4:44,
1521,83000000,Building Products,83010000,Building Products,83010400,Painting,10002466,Wood Finish/Treatments/Coatings,5566,NULL,NULL,NULL,10002466,NULL,NULL,"Industrial Wood Finish, Treatments & Coatings",NULL,10/18/2014 4:44,
1521,83000000,Building Products,83010000,Building Products,83010400,Painting,10002466,Wood Finish/Treatments/Coatings,5567,NULL,NULL,NULL,10002466,NULL,NULL,"Wood Finish, Treatments & Coatings",NULL,10/18/2014 4:44,
1522,80000000,Tools/Equipment - Hand,80010000,Tools/Equipment - Hand,80010200,Drywall Tools,10002481,Painting Replacement Parts,5568,NULL,NULL,NULL,10002481,NULL,NULL,Industrial Paint Accessories,NULL,10/18/2014 4:44,
1522,80000000,Tools/Equipment - Hand,80010000,Tools/Equipment - Hand,80010200,Drywall Tools,10002481,Painting Replacement Parts,5569,NULL,NULL,NULL,10002481,NULL,NULL,Replacement Parts,NULL,10/18/2014 4:44,
1523,83000000,Building Products,83010000,Building Products,83010400,Painting,10002490,Dust Sheets/Drop Sheets,5570,NULL,NULL,NULL,10002490,NULL,NULL,Industrial Surface Protectors,NULL,10/18/2014 4:44,
1523,83000000,Building Products,83010000,Building Products,83010400,Painting,10002490,Dust Sheets/Drop Sheets,5571,NULL,NULL,NULL,10002490,NULL,NULL,Surface Protectors,NULL,10/18/2014 4:44,
1523,83000000,Building Products,83010000,Building Products,83010400,Painting,10002490,Dust Sheets/Drop Sheets,5572,NULL,NULL,NULL,10002490,NULL,NULL,Tarps & Drop Cloths,NULL,10/18/2014 4:44,
1524,83000000,Building Products,83010000,Building Products,83010400,Painting,10002501,Paint/Varnish Removers/Cleaners,5573,NULL,NULL,NULL,10002501,NULL,NULL,"Automotive Paint Remover, Stripper and Thinner",NULL,10/18/2014 4:44,
1524,83000000,Building Products,83010000,Building Products,83010400,Painting,10002501,Paint/Varnish Removers/Cleaners,5574,NULL,NULL,NULL,10002501,NULL,NULL,Cleaning Solvents,NULL,10/18/2014 4:44,
1524,83000000,Building Products,83010000,Building Products,83010400,Painting,10002501,Paint/Varnish Removers/Cleaners,5575,NULL,NULL,NULL,10002501,NULL,NULL,Industrial Cleaning Solvents,NULL,10/18/2014 4:44,
1524,83000000,Building Products,83010000,Building Products,83010400,Painting,10002501,Paint/Varnish Removers/Cleaners,5576,NULL,NULL,NULL,10002501,NULL,NULL,Industrial Mildew Prevention and Cleaning,NULL,10/18/2014 4:44,
1524,83000000,Building Products,83010000,Building Products,83010400,Painting,10002501,Paint/Varnish Removers/Cleaners,5577,NULL,NULL,NULL,10002501,NULL,NULL,"Industrial Paint Strippers, Removers, and Cleaners",NULL,10/18/2014 4:44,
1524,83000000,Building Products,83010000,Building Products,83010400,Painting,10002501,Paint/Varnish Removers/Cleaners,5578,NULL,NULL,NULL,10002501,NULL,NULL,"Institutional Paint Strippers, Removers & Cleaners",NULL,10/18/2014 4:44,
1524,83000000,Building Products,83010000,Building Products,83010400,Painting,10002501,Paint/Varnish Removers/Cleaners,5579,NULL,NULL,NULL,10002501,NULL,NULL,Mildew Prevention and Cleaning,NULL,10/18/2014 4:44,
1524,83000000,Building Products,83010000,Building Products,83010400,Painting,10002501,Paint/Varnish Removers/Cleaners,5580,NULL,NULL,NULL,10002501,NULL,NULL,"Paint Strippers, Removers & Cleaners",NULL,10/18/2014 4:44,
1525,83000000,Building Products,83010000,Building Products,83010400,Painting,10002504,Painting Variety Packs,5581,NULL,NULL,NULL,10002504,NULL,NULL,Painting Variety Packs,NULL,10/18/2014 4:44,
1526,83000000,Building Products,83010000,Building Products,83010400,Painting,10002505,Painting Other,5582,NULL,NULL,NULL,10002505,NULL,NULL,Finish Samples,NULL,10/18/2014 4:44,
1527,83000000,Building Products,83010000,Building Products,83010500,Building Products Variety Packs,10002506,Building Products Variety Packs,5583,NULL,NULL,NULL,10002506,NULL,NULL,Building Products Variety Packs,NULL,10/18/2014 4:44,
1528,83000000,Building Products,83010000,Building Products,83011000,Mouldings/Millwork/Stair Parts,10002507,Stairs - Prefabricated,5584,NULL,NULL,NULL,10002507,NULL,NULL,Prefabricated Stairs,NULL,10/18/2014 4:44,
1529,83000000,Building Products,83010000,Building Products,83011000,Mouldings/Millwork/Stair Parts,10002512,Newel Posts,5585,NULL,NULL,NULL,10002512,NULL,NULL,Newel Posts,NULL,10/18/2014 4:44,
1530,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002515,Mezzanine/Attic Ladders,5586,NULL,NULL,NULL,10002515,NULL,NULL,Mezzanine & Attic Ladders,NULL,10/18/2014 4:44,
1531,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002518,Stone - Stone Pavers,5587,NULL,NULL,NULL,10002518,NULL,NULL,Stone,NULL,10/18/2014 4:44,
1532,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002521,Aggregate,5588,NULL,NULL,NULL,10002521,NULL,NULL,Aggregate,NULL,10/18/2014 4:44,
1533,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002522,Concrete Mixes,5589,NULL,NULL,NULL,10002522,NULL,NULL,Concrete Mixes,NULL,10/18/2014 4:44,
1534,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002525,Brick/Block,5590,NULL,NULL,NULL,10002525,NULL,NULL,Bricks & Blocks,NULL,10/18/2014 4:44,
1535,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002526,Cement,5591,NULL,NULL,NULL,10002526,NULL,NULL,Cement,NULL,10/18/2014 4:44,
1536,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002527,Stucco,5592,NULL,NULL,NULL,10002527,NULL,NULL,Stucco,NULL,10/18/2014 4:44,
1537,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002528,Plaster Mixes,5593,NULL,NULL,NULL,10002528,NULL,NULL,Joint Compound,NULL,10/18/2014 4:44,
1537,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002528,Plaster Mixes,5594,NULL,NULL,NULL,10002528,NULL,NULL,Patching and Repair Plaster,NULL,10/18/2014 4:44,
1537,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002528,Plaster Mixes,5595,NULL,NULL,NULL,10002528,NULL,NULL,Plaster Mixes,NULL,10/18/2014 4:44,
1538,83000000,Building Products,83010000,Building Products,83010600,Asphalt/Concrete/Masonry,10002529,Lime (DIY),5596,NULL,NULL,NULL,10002529,NULL,NULL,Lime,NULL,10/18/2014 4:44,
1539,83000000,Building Products,83010000,Building Products,83010700,Structural Components/Assemblies,10002530,Columns (Structural),5597,NULL,NULL,NULL,10002530,NULL,NULL,Columns,NULL,10/18/2014 4:44,
1540,83000000,Building Products,83010000,Building Products,83010200,Flooring,10002532,Shims/Spacers,5598,NULL,NULL,NULL,10002532,NULL,NULL,Flooring Shims & Spacers,NULL,10/18/2014 4:44,
1541,83000000,Building Products,83010000,Building Products,83010700,Structural Components/Assemblies,10002533,Floor Trusses,5599,NULL,NULL,NULL,10002533,NULL,NULL,Floor Trusses,NULL,10/18/2014 4:44,
1542,83000000,Building Products,83010000,Building Products,83010700,Structural Components/Assemblies,10002534,I-Beams,5600,NULL,NULL,NULL,10002534,NULL,NULL,I-Beams,NULL,10/18/2014 4:44,
1543,83000000,Building Products,83010000,Building Products,83010800,Lumber/Wood Panel/Gypsum,10002535,Hardwood Lumber (Dimension/Structural),5601,NULL,NULL,NULL,10002535,NULL,NULL,Hardwood Lumber,NULL,10/18/2014 4:44,
1544,83000000,Building Products,83010000,Building Products,83010800,Lumber/Wood Panel/Gypsum,10002536,Softwood Lumber (Dimension/Structural),5602,NULL,NULL,NULL,10002536,NULL,NULL,Softwood Lumber,NULL,10/18/2014 4:44,
1545,83000000,Building Products,83010000,Building Products,83010800,Lumber/Wood Panel/Gypsum,10002537,Engineered Wood (Dimension/Structural),5603,NULL,NULL,NULL,10002537,NULL,NULL,Engineered Wood,NULL,10/18/2014 4:44,
1546,83000000,Building Products,83010000,Building Products,83010800,Lumber/Wood Panel/Gypsum,10002538,Plywood/OSB,5604,NULL,NULL,NULL,10002538,NULL,NULL,Plywood,NULL,10/18/2014 4:44,
1547,83000000,Building Products,83010000,Building Products,83010800,Lumber/Wood Panel/Gypsum,10002540,Gypsum/Cement Board,5605,NULL,NULL,NULL,10002540,NULL,NULL,Gypsum & Cement Board,NULL,10/18/2014 4:44,
1548,83000000,Building Products,83010000,Building Products,83012200,Windows,10002542,Windows - Combination Units - Wood,5606,NULL,NULL,NULL,10002542,NULL,NULL,Combination Unit Windows,NULL,10/18/2014 4:44,
1549,83000000,Building Products,83010000,Building Products,83010900,Window Parts/Accessories,10002543,Window Frames,5607,NULL,NULL,NULL,10002543,NULL,NULL,Window Frames,NULL,10/18/2014 4:44,
1550,83000000,Building Products,83010000,Building Products,83012200,Windows,10002544,Skylights - Non Wood,5608,NULL,NULL,NULL,10002544,NULL,NULL,Skylights,NULL,10/18/2014 4:44,
1551,83000000,Building Products,83010000,Building Products,83010900,Window Parts/Accessories,10002547,Window Film,5609,NULL,NULL,NULL,10002547,NULL,NULL,Window Film,NULL,10/18/2014 4:44,
1552,83000000,Building Products,83010000,Building Products,83010900,Window Parts/Accessories,10002548,Window Locks/Bolts,5610,NULL,NULL,NULL,10002548,NULL,NULL,Window Locks & Bolts,NULL,10/18/2014 4:44,
1553,83000000,Building Products,83010000,Building Products,83010900,Window Parts/Accessories,10002550,Window Screens,5611,NULL,NULL,NULL,10002550,NULL,NULL,Window Screens,NULL,10/18/2014 4:44,
1554,83000000,Building Products,83010000,Building Products,83010900,Window Parts/Accessories,10002551,Awnings - Powered,5612,NULL,NULL,NULL,10002551,NULL,NULL,Awnings,NULL,10/18/2014 4:44,
1555,83000000,Building Products,83010000,Building Products,83010900,Window Parts/Accessories,10002552,Window Handles,5613,NULL,NULL,NULL,10002552,NULL,NULL,Window Handles,NULL,10/18/2014 4:44,
1556,83000000,Building Products,83010000,Building Products,83012200,Windows,10002553,Windows - Storm,5614,NULL,NULL,NULL,10002553,NULL,NULL,Storm Windows,NULL,10/18/2014 4:44,
1557,83000000,Building Products,83010000,Building Products,83010900,Window Parts/Accessories,10002554,Window Wells,5615,NULL,NULL,NULL,10002554,NULL,NULL,Window Wells,NULL,10/18/2014 4:44,
1558,83000000,Building Products,83010000,Building Products,83010900,Window Parts/Accessories,10002557,Window Balances,5616,NULL,NULL,NULL,10002557,NULL,NULL,Window Balances,NULL,10/18/2014 4:44,
1559,83000000,Building Products,83010000,Building Products,83011100,Doors,10002567,Doors - Interior,5617,NULL,NULL,NULL,10002567,NULL,NULL,Interior Doors,NULL,10/18/2014 4:44,
1560,83000000,Building Products,83010000,Building Products,83011100,Doors,10002568,Doors - Garage,5618,NULL,NULL,NULL,10002568,NULL,NULL,Garage Doors,NULL,10/18/2014 4:44,
1561,83000000,Building Products,83010000,Building Products,83011100,Doors,10002569,Doors - Patio,5619,NULL,NULL,NULL,10002569,NULL,NULL,Patio Doors,NULL,10/18/2014 4:44,
1562,83000000,Building Products,83010000,Building Products,83011100,Doors,10002570,Doors - Exterior,5620,NULL,NULL,NULL,10002570,NULL,NULL,Exterior Doors,NULL,10/18/2014 4:44,
1563,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002572,Door Plates,5621,NULL,NULL,NULL,10002572,NULL,NULL,Backplate,NULL,10/18/2014 4:44,
1563,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002572,Door Plates,5622,NULL,NULL,NULL,10002572,NULL,NULL,Door Plates,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5623,NULL,NULL,NULL,10002573,NULL,NULL,Cabinet Hinges and Accessories,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5624,NULL,NULL,NULL,10002573,NULL,NULL,Cabinet Knobs,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5625,NULL,NULL,NULL,10002573,NULL,NULL,Cabinet Locks,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5626,NULL,NULL,NULL,10002573,NULL,NULL,Cabinet Pulls,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5627,NULL,NULL,NULL,10002573,NULL,NULL,Deadbolts,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5628,NULL,NULL,NULL,10002573,NULL,NULL,Door Handles,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5629,NULL,NULL,NULL,10002573,NULL,NULL,"Door Handles, Knobs & Levers",NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5630,NULL,NULL,NULL,10002573,NULL,NULL,Door Knobs,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5631,NULL,NULL,NULL,10002573,NULL,NULL,Door Levers,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5632,NULL,NULL,NULL,10002573,NULL,NULL,Latches,NULL,10/18/2014 4:44,
1564,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002573,Door Handles/Knobs/Levers,5633,NULL,NULL,NULL,10002573,NULL,NULL,Pulls,NULL,10/18/2014 4:44,
1565,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002574,Door Closers,5634,NULL,NULL,NULL,10002574,NULL,NULL,Door Closers,NULL,10/18/2014 4:44,
1566,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002575,Door Weather Excluders,5635,NULL,NULL,NULL,10002575,NULL,NULL,Door Weather Excluders,NULL,10/18/2014 4:44,
1566,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002575,Door Weather Excluders,5636,NULL,NULL,NULL,10002575,NULL,NULL,Weather Stripping,NULL,10/18/2014 4:44,
1567,83000000,Building Products,83010000,Building Products,83011100,Doors,10002577,Cat/Dog Flaps,5637,NULL,NULL,NULL,10002577,NULL,NULL,Pet Doors,NULL,10/18/2014 4:44,
1568,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002578,Letter Boxes,5638,NULL,NULL,NULL,10002578,NULL,NULL,Letter Boxes,NULL,10/18/2014 4:44,
1569,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002579,House Identification - Numbers/Letters,5639,NULL,NULL,NULL,10002579,NULL,NULL,Address Plaques,NULL,10/18/2014 4:44,
1569,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002579,House Identification - Numbers/Letters,5640,NULL,NULL,NULL,10002579,NULL,NULL,Address Posts,NULL,10/18/2014 4:44,
1569,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002579,House Identification - Numbers/Letters,5641,NULL,NULL,NULL,10002579,NULL,NULL,House Numbers & Letters,NULL,10/18/2014 4:44,
1570,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002581,Door Knockers,5642,NULL,NULL,NULL,10002581,NULL,NULL,Door Knockers,NULL,10/18/2014 4:44,
1570,83000000,Building Products,83010000,Building Products,83011200,Door Hardware,10002581,Door Knockers,5643,NULL,NULL,NULL,10002581,NULL,NULL,Fan Shop Door Knockers,NULL,10/18/2014 4:44,
1571,83000000,Building Products,83010000,Building Products,83011300,Glass,10002584,Glass,5644,NULL,NULL,NULL,10002584,NULL,NULL,Glass,NULL,10/18/2014 4:44,
1572,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002585,Bidets,5645,NULL,NULL,NULL,10002585,NULL,NULL,Bidets,NULL,10/18/2014 4:44,
1573,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002586,Toilets,5646,NULL,NULL,NULL,10002586,NULL,NULL,Toilets,NULL,10/18/2014 4:44,
1574,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002587,Urinals,5647,NULL,NULL,NULL,10002587,NULL,NULL,Urinals,NULL,10/18/2014 4:44,
1575,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002588,Urinal Partitions,5648,NULL,NULL,NULL,10002588,NULL,NULL,Urinal Partitions,NULL,10/18/2014 4:44,
1576,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002589,Toilet/Urinal Cisterns,5649,NULL,NULL,NULL,10002589,NULL,NULL,Toilet Tanks,NULL,10/18/2014 4:44,
1577,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002590,Bathtub/Shower Modules,5650,NULL,NULL,NULL,10002590,NULL,NULL,Bathtub Modules,NULL,10/18/2014 4:44,
1577,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002590,Bathtub/Shower Modules,5651,NULL,NULL,NULL,10002590,NULL,NULL,Shower Modules,NULL,10/18/2014 4:44,
1578,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002592,Basins/Sinks,5652,NULL,NULL,NULL,10002592,NULL,NULL,Bathroom Sinks,NULL,10/18/2014 4:44,
1578,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002592,Basins/Sinks,5653,NULL,NULL,NULL,10002592,NULL,NULL,Kitchen Sinks,NULL,10/18/2014 4:44,
1578,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002592,Basins/Sinks,5654,NULL,NULL,NULL,10002592,NULL,NULL,Laundry & Utility Sinks,NULL,10/18/2014 4:44,
1578,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002592,Basins/Sinks,5655,NULL,NULL,NULL,10002592,NULL,NULL,Other Basins & Sinks,NULL,10/18/2014 4:44,
1579,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002593,Sink/Base Combinations,5656,NULL,NULL,NULL,10002593,NULL,NULL,Bath Vanity Top & Base Combinations,NULL,10/18/2014 4:44,
1580,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002595,Bathtubs - Soaking,5657,NULL,NULL,NULL,10002595,NULL,NULL,Bathtubs,NULL,10/18/2014 4:44,
1580,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002595,Bathtubs - Soaking,5658,NULL,NULL,NULL,10002595,NULL,NULL,Claw Foot Tubs,NULL,10/18/2014 4:44,
1580,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002595,Bathtubs - Soaking,5659,NULL,NULL,NULL,10002595,NULL,NULL,Other Bathtubs,NULL,10/18/2014 4:44,
1580,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002595,Bathtubs - Soaking,5660,NULL,NULL,NULL,10002595,NULL,NULL,Soaking Tubs,NULL,10/18/2014 4:44,
1581,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002596,Bathtubs - Jetted (Hot Tubs/Spas),5661,NULL,NULL,NULL,10002596,NULL,NULL,Bathtubs,NULL,10/18/2014 4:44,
1581,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002596,Bathtubs - Jetted (Hot Tubs/Spas),5662,NULL,NULL,NULL,10002596,NULL,NULL,Hot Tubs,NULL,10/18/2014 4:44,
1581,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002596,Bathtubs - Jetted (Hot Tubs/Spas),5663,NULL,NULL,NULL,10002596,NULL,NULL,Other Bathtubs,NULL,10/18/2014 4:44,
1581,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002596,Bathtubs - Jetted (Hot Tubs/Spas),5664,NULL,NULL,NULL,10002596,NULL,NULL,Whirlpool Tubs,NULL,10/18/2014 4:44,
1582,79000000,Plumbing/Heating/Ventilation/Air Conditioning,79010000,Plumbing/Heating/Ventilation/Air Conditioning,79010100,Sanitary Ware,10002597,Shower Enclosures/Suites,5665,NULL,NULL,NULL,10002597,NULL,NULL,Saunas,NULL,10/18/2014 4:44,
